NORTHEAST REHABILITATION HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHARGE MASTER AS OF 053123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Machine Readable file:
Per CMS final rule (CMS-1717-F2), the information provided is a comprehensive list of charges (gross charges, discounted cash/self-pay price, de-identified minimum and maximum negotiated rate, and payor-specific negotiated rate) for all services and items Northeast Rehabilitation Hospital provides.  This is posted on an annual basis. This list does not necessarily reflect what a patient ultimately pays for services and therefore may not be a helpful tool to estimate their out-of-pocket responsibility or to compare hospital costs.  Patients are encouraged to contact their health insurance carrier for details about out-of-pocket cost share amounts. 

Because these rates are updated periodically, patients should contact our patient accounting staff for information about the out of pocket cost of your care.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Locations:
Inpatient Physical Medicine Rehab - Salem NH, Nashua NH, Portsmouth NH, Manchester NH
Outpatient Driving - Salem NH, Portsmouth NH - No insurance accepted for driving programs.
Outpatient Pediatric Physical, Occupational, Speech Therapy - Salem NH, Nashua NH, Lawrence MA, Methuen MA, Lowell MA, Tewksbury MA
674,IP PHYSICAL MEDICINE REHAB,ITEM,250,$0.63 ,"TAMSULOSIN (FLOMAX),CAPSULE 0.4MG - IP",see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB, Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 
675,IP PHYSICAL MEDICINE REHAB,ITEM,250,$0.38 ,"TERAZOSIN (HYTRIN),CAPSULE 1MG  - IP",see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB, Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 
676,IP PHYSICAL MEDICINE REHAB,ITEM,250,$0.63 ,"TERAZOSIN (HYTRIN),CAPSULE 5MG - IP",see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB, Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 
677,IP PHYSICAL MEDICINE REHAB,ITEM,250,$1.18 ,"OXYBUTYNIN (DITROPAN),TABLET 5MG - IP",see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB, Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 
678,IP PHYSICAL MEDICINE REHAB,ITEM,250,$2.87 ,"OXYBUTYNIN ER (DITROPAN XL),TABLET 5MG - IP",see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB, Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 
679,IP PHYSICAL MEDICINE REHAB,ITEM,250,$1.48 ,"TOLTERODINE (DETROL),TABLET 2MG - IP",see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB, Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 
680,IP PHYSICAL MEDICINE REHAB,ITEM,250,$8.11 ,"DEMECLOCYCLINE (DECLOMYCIN),TABLET 150MG - IP",see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB, Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 
681,IP PHYSICAL MEDICINE REHAB,ITEM,250,$0.68 ,"BICALUMATIDE (CASODEX),TABLET 50MG - IP",see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB, Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 
682,IP PHYSICAL MEDICINE REHAB,ITEM,250,$1.35 ,"TAMOXIFEN (NOLVADEX),TABLET 10MG - IP",see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB, Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 
683,IP PHYSICAL MEDICINE REHAB,ITEM,250,$0.33 ,"ANASTROZOLE (ARIMIDEX),TABLET 1MG - IP",see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB, Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 
684,IP PHYSICAL MEDICINE REHAB,ITEM,250,$1.26 ,"METHIMAZOLE (TAPAZOLE),TABLET 5MG - IP",see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB, Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 
685,IP PHYSICAL MEDICINE REHAB,ITEM,250,$7.48 ,"CINACALCET (SENSIPAR),TABLET 30MG - IP",see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB, Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 
686,IP PHYSICAL MEDICINE REHAB,ITEM,250,$8.91 ,"DOXERCALCIFEROL (HECTORAL),INJECTION 2MCG/ML - IP",see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB, Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 
687,IP PHYSICAL MEDICINE REHAB,ITEM,250,$1.55 ,"DESMOPRESSIN (DDAVP),TABLET 0.2MG - IP",see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB, Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 
688,IP PHYSICAL MEDICINE REHAB,ITEM,250,$2.45 ,"RALOXIFENE (EVISTA),TABLET 60MG - IP",see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB, Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 
689,IP PHYSICAL MEDICINE REHAB,ITEM,250,$1.10 ,"LEVOTHYROXINE (LEVOXYL),TABLET 25,CG - IP",see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB, Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 
690,IP PHYSICAL MEDICINE REHAB,ITEM,250,$1.13 ,"LEVOTHYROXINE (LEVOXYL),TABLET 50MCG - IP",see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB, Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 
691,IP PHYSICAL MEDICINE REHAB,ITEM,250,$1.37 ,"LEVOTHYROXINE (LEVOXYL),TABLET 75MCG - IP",see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB, Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 
692,IP PHYSICAL MEDICINE REHAB,ITEM,250,$1.42 ,"LEVOTHYROXINE (LEVOXYL),TABLET 88MCG - IP",see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB, Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 
693,IP PHYSICAL MEDICINE REHAB,ITEM,250,$0.25 ,"LEVOTHYROXINE (LEVOXYL),TABLET 100MCG - IP",see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB, Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 
694,IP PHYSICAL MEDICINE REHAB,ITEM,250,$1.67 ,"LEVOTHYROXINE (LEVOXYL),TABLET 112MCG - IP",see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB, Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 
695,IP PHYSICAL MEDICINE REHAB,ITEM,250,$0.37 ,"DONEPEZIL (ARICEPT),TABLET 10MG - IP",see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB, Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 
696,IP PHYSICAL MEDICINE REHAB,ITEM,250,$0.91 ,"MEMANTINE (NAMENDA),TABLET 5MG - IP",see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB, Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 
697,IP PHYSICAL MEDICINE REHAB,ITEM,250,$1.51 ,"RIVASTIGMINE (EXELON),CAPSULE 1.5MG - IP",see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB, Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 
698,IP PHYSICAL MEDICINE REHAB,ITEM,250,$1.65 ,"CARBAMAZEPINE (TEGRETOL),TABLET 200MG - IP",see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB, Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 
699,IP PHYSICAL MEDICINE REHAB,ITEM,250,$5.48 ,"DIVALPROEX (DEPAKOTE SPRINKLES),CAPSULE 125MG - IP",see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB, Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 
700,IP PHYSICAL MEDICINE REHAB,ITEM,250,$3.40 ,"DIVALPROEX (DEPAKOTE DR),TABLET 250MG - IP",see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB, Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 
701,IP PHYSICAL MEDICINE REHAB,ITEM,250,$3.21 ,"VALPROIC ACID (DEPAKENE),SOLUTION 250MG/5ML - IP",see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB, Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 
702,IP PHYSICAL MEDICINE REHAB,ITEM,250,$0.25 ,"GABAPENTIN (NEURONTIN),CAPSULE 100, 300, 400MG - IP",see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB, Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 
703,IP PHYSICAL MEDICINE REHAB,ITEM,250,$0.25 ,"GABAPENTIN (NEURONTIN),CAPSULE 300MG - IP",see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB, Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 
704,IP PHYSICAL MEDICINE REHAB,ITEM,250,$0.36 ,"GABAPENTIN (NEURONTIN),CAPSULE 400MG - IP",see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB, Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 
705,IP PHYSICAL MEDICINE REHAB,ITEM,250,$0.25 ,"LAMOTRIGINE (LAMICTAL),TABLET 25MG - IP",see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB, Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 
706,IP PHYSICAL MEDICINE REHAB,ITEM,250,$0.25 ,"LAMOTRIGINE (LAMICTAL),TABLET 200MG - IP",see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB, Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 
707,IP PHYSICAL MEDICINE REHAB,ITEM,250,$0.40 ,"LEVETIRACETAM (KEPPRA),TABLET 500MG - IP",see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB, Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 
708,IP PHYSICAL MEDICINE REHAB,ITEM,250,$9.92 ,"LEVETIRACETAM (KEPPRA),SOLUTION 500MG/5ML - IP",see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB,see service package IP PHYSICAL MEDICINE REHAB, Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 1 , Note 2 , Note 1 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 , Note 2 
